epoch (ms),time (02:00),elapsed (s),x-axis (deg/s),y-axis (deg/s),z-axis (deg/s)
1620116440624,2021-05-04T10.20.40.624,0.000,3.110,7.439,-23.841
1620116440624,2021-05-04T10.20.40.624,0.000,2.134,8.659,-22.866
1620116440624,2021-05-04T10.20.40.624,0.000,-0.305,9.939,-19.878
1620116440744,2021-05-04T10.20.40.744,0.120,6.585,10.305,-18.476
1620116440744,2021-05-04T10.20.40.744,0.120,12.500,11.220,-15.305
1620116440744,2021-05-04T10.20.40.744,0.120,12.927,6.951,-11.768
1620116440864,2021-05-04T10.20.40.864,0.240,13.659,4.085,-10.854
1620116440864,2021-05-04T10.20.40.864,0.240,12.683,8.476,-12.683
1620116440864,2021-05-04T10.20.40.864,0.240,6.341,13.659,-9.451
1620116440992,2021-05-04T10.20.40.992,0.368,0.793,10.671,-0.976
1620116440992,2021-05-04T10.20.40.992,0.368,-4.634,7.134,3.293
1620116440992,2021-05-04T10.20.40.992,0.368,-2.866,6.463,1.768
1620116441111,2021-05-04T10.20.41.111,0.487,7.012,5.305,-0.427
1620116441111,2021-05-04T10.20.41.111,0.487,8.476,3.110,-1.646
1620116441111,2021-05-04T10.20.41.111,0.487,5.671,0.305,-2.805
1620116441231,2021-05-04T10.20.41.231,0.607,0.854,-2.439,-2.927
1620116441231,2021-05-04T10.20.41.231,0.607,0.610,-3.598,-2.622
1620116441231,2021-05-04T10.20.41.231,0.607,1.220,-3.354,-2.012
1620116441351,2021-05-04T10.20.41.351,0.727,0.244,-2.805,-0.976
1620116441351,2021-05-04T10.20.41.351,0.727,2.317,-0.793,-1.341
1620116441351,2021-05-04T10.20.41.351,0.727,3.476,0.671,-2.134
1620116441471,2021-05-04T10.20.41.471,0.847,3.171,-2.012,-2.439
1620116441471,2021-05-04T10.20.41.471,0.847,2.439,-2.439,-3.049
1620116441471,2021-05-04T10.20.41.471,0.847,5.183,-0.915,-3.232
1620116441599,2021-05-04T10.20.41.599,0.975,6.646,-1.890,-2.317
1620116441599,2021-05-04T10.20.41.599,0.975,5.366,-2.866,-1.585
1620116441599,2021-05-04T10.20.41.599,0.975,4.451,-2.439,-1.402
1620116441719,2021-05-04T10.20.41.719,1.095,4.512,-2.073,-1.098
1620116441719,2021-05-04T10.20.41.719,1.095,4.939,-2.134,-0.183
1620116441719,2021-05-04T10.20.41.719,1.095,5.854,-2.378,0.122
1620116441839,2021-05-04T10.20.41.839,1.215,7.988,-2.683,-1.098
1620116441839,2021-05-04T10.20.41.839,1.215,10.427,-3.110,-3.963
1620116441839,2021-05-04T10.20.41.839,1.215,8.232,-3.293,-8.110
1620116441967,2021-05-04T10.20.41.967,1.343,3.049,-3.171,-12.683
1620116441967,2021-05-04T10.20.41.967,1.343,-0.976,-4.085,-16.829
1620116441967,2021-05-04T10.20.41.967,1.343,-5.122,-5.183,-17.256
1620116442087,2021-05-04T10.20.42.087,1.463,-7.866,-7.195,-13.780
1620116442087,2021-05-04T10.20.42.087,1.463,-11.951,-8.232,-9.146
1620116442087,2021-05-04T10.20.42.087,1.463,-11.585,-6.951,-4.085
1620116442207,2021-05-04T10.20.42.207,1.583,-7.500,-5.671,0.915
1620116442207,2021-05-04T10.20.42.207,1.583,-3.841,-5.305,4.390
1620116442207,2021-05-04T10.20.42.207,1.583,0.244,-3.598,4.146
1620116442326,2021-05-04T10.20.42.326,1.702,-0.854,0.427,3.171
1620116442326,2021-05-04T10.20.42.326,1.702,-3.232,2.317,2.866
1620116442326,2021-05-04T10.20.42.326,1.702,-2.683,2.134,3.720
1620116442446,2021-05-04T10.20.42.446,1.822,-2.317,0.854,5.305
1620116442446,2021-05-04T10.20.42.446,1.822,-4.573,-1.707,6.829
1620116442446,2021-05-04T10.20.42.446,1.822,1.524,-3.171,7.500
1620116442567,2021-05-04T10.20.42.567,1.943,19.512,-2.622,9.207
1620116442567,2021-05-04T10.20.42.567,1.943,18.476,-1.646,12.256
1620116442567,2021-05-04T10.20.42.567,1.943,4.329,-1.890,15.061
1620116442695,2021-05-04T10.20.42.695,2.071,-0.915,-1.463,16.037
1620116442695,2021-05-04T10.20.42.695,2.071,2.500,-0.671,15.305
1620116442695,2021-05-04T10.20.42.695,2.071,6.402,-1.159,13.354
1620116442814,2021-05-04T10.20.42.814,2.190,1.341,-2.073,10.732
1620116442814,2021-05-04T10.20.42.814,2.190,-3.902,-2.927,6.768
1620116442814,2021-05-04T10.20.42.814,2.190,-2.744,-3.841,3.110
1620116442934,2021-05-04T10.20.42.934,2.310,-0.732,-4.024,1.646
1620116442934,2021-05-04T10.20.42.934,2.310,-2.195,-3.476,0.244
1620116442934,2021-05-04T10.20.42.934,2.310,-4.024,-3.232,-1.280
1620116443054,2021-05-04T10.20.43.054,2.430,-1.524,-3.171,-2.500
1620116443054,2021-05-04T10.20.43.054,2.430,1.280,-2.317,-2.500
1620116443054,2021-05-04T10.20.43.054,2.430,0.549,-0.488,-1.524
1620116443174,2021-05-04T10.20.43.174,2.550,-2.195,1.280,-0.061
1620116443174,2021-05-04T10.20.43.174,2.550,-2.073,1.463,0.976
1620116443174,2021-05-04T10.20.43.174,2.550,-0.244,0.366,0.671
1620116443301,2021-05-04T10.20.43.301,2.677,0.183,-1.280,-0.549
1620116443301,2021-05-04T10.20.43.301,2.677,0.305,-2.683,-1.951
1620116443301,2021-05-04T10.20.43.301,2.677,0.427,-3.110,-2.561
1620116443421,2021-05-04T10.20.43.421,2.797,-0.244,-2.378,-2.012
1620116443421,2021-05-04T10.20.43.421,2.797,0.305,-1.280,-1.159
1620116443421,2021-05-04T10.20.43.421,2.797,1.707,-0.610,-0.793
1620116443541,2021-05-04T10.20.43.541,2.917,1.585,0.000,-0.915
1620116443541,2021-05-04T10.20.43.541,2.917,0.793,0.366,-1.037
1620116443541,2021-05-04T10.20.43.541,2.917,0.549,0.793,-0.854
1620116443662,2021-05-04T10.20.43.662,3.038,0.183,0.549,-0.366
1620116443662,2021-05-04T10.20.43.662,3.038,0.793,-0.305,-0.122
1620116443662,2021-05-04T10.20.43.662,3.038,1.524,-0.305,-0.610
1620116443789,2021-05-04T10.20.43.789,3.165,-0.183,0.366,-1.220
1620116443789,2021-05-04T10.20.43.789,3.165,-1.402,-0.122,-1.159
1620116443789,2021-05-04T10.20.43.789,3.165,-0.915,-1.463,-0.671
1620116443917,2021-05-04T10.20.43.917,3.293,-0.427,-2.134,-1.098
1620116443917,2021-05-04T10.20.43.917,3.293,-0.061,-1.280,-1.646
1620116443917,2021-05-04T10.20.43.917,3.293,-0.183,0.488,-1.341
1620116444035,2021-05-04T10.20.44.035,3.411,0.244,2.134,-0.305
1620116444035,2021-05-04T10.20.44.035,3.411,0.122,2.561,0.427
1620116444035,2021-05-04T10.20.44.035,3.411,-0.183,1.707,0.610
1620116444149,2021-05-04T10.20.44.149,3.525,0.671,0.122,0.183
1620116444149,2021-05-04T10.20.44.149,3.525,1.646,-0.976,-0.915
1620116444149,2021-05-04T10.20.44.149,3.525,2.134,-1.829,-1.951
1620116444270,2021-05-04T10.20.44.270,3.646,2.073,-2.561,-2.378
1620116444270,2021-05-04T10.20.44.270,3.646,1.402,-2.500,-2.073
1620116444270,2021-05-04T10.20.44.270,3.646,0.000,-2.012,-1.037
1620116444397,2021-05-04T10.20.44.397,3.773,0.183,-2.012,-1.098
1620116444397,2021-05-04T10.20.44.397,3.773,1.463,-2.012,-1.402
1620116444397,2021-05-04T10.20.44.397,3.773,1.159,-1.646,-0.915
1620116444517,2021-05-04T10.20.44.517,3.893,0.488,-0.976,-0.244
1620116444517,2021-05-04T10.20.44.517,3.893,0.732,-0.122,-0.061
1620116444517,2021-05-04T10.20.44.517,3.893,1.280,0.671,0.000
1620116444648,2021-05-04T10.20.44.648,4.024,0.183,0.244,0.122
1620116444648,2021-05-04T10.20.44.648,4.024,-0.610,-1.037,0.000
1620116444648,2021-05-04T10.20.44.648,4.024,0.488,-1.220,-0.793
1620116444757,2021-05-04T10.20.44.757,4.133,0.488,-0.671,-0.854
1620116444757,2021-05-04T10.20.44.757,4.133,0.488,-0.488,-0.122
1620116444757,2021-05-04T10.20.44.757,4.133,1.159,-0.488,0.305
1620116444877,2021-05-04T10.20.44.877,4.253,0.427,0.000,0.244
1620116444877,2021-05-04T10.20.44.877,4.253,0.610,0.366,0.000
1620116444877,2021-05-04T10.20.44.877,4.253,0.854,-0.122,-0.183
1620116445003,2021-05-04T10.20.45.003,4.379,-0.488,-0.183,-0.671
1620116445003,2021-05-04T10.20.45.003,4.379,0.122,0.061,-1.402
1620116445003,2021-05-04T10.20.45.003,4.379,1.402,-0.061,-1.280
1620116445125,2021-05-04T10.20.45.125,4.501,2.195,0.366,-0.732
1620116445125,2021-05-04T10.20.45.125,4.501,1.220,0.732,-0.488
1620116445125,2021-05-04T10.20.45.125,4.501,1.951,1.768,-0.671
1620116445251,2021-05-04T10.20.45.251,4.627,5.549,3.415,-0.915
1620116445251,2021-05-04T10.20.45.251,4.627,11.037,5.305,-0.244
1620116445251,2021-05-04T10.20.45.251,4.627,14.573,8.110,0.732
1620116445371,2021-05-04T10.20.45.371,4.747,24.451,5.122,0.976
1620116445371,2021-05-04T10.20.45.371,4.747,31.707,5.549,4.451
1620116445371,2021-05-04T10.20.45.371,4.747,19.329,13.476,9.390
1620116445491,2021-05-04T10.20.45.491,4.867,7.744,11.707,17.927
1620116445491,2021-05-04T10.20.45.491,4.867,8.902,2.744,27.012
1620116445491,2021-05-04T10.20.45.491,4.867,7.317,5.732,30.915
1620116445611,2021-05-04T10.20.45.611,4.987,23.171,17.073,30.061
1620116445611,2021-05-04T10.20.45.611,4.987,54.695,17.927,26.585
1620116445611,2021-05-04T10.20.45.611,4.987,53.171,29.329,21.159
1620116445732,2021-05-04T10.20.45.732,5.108,17.073,30.915,20.183
1620116445732,2021-05-04T10.20.45.732,5.108,17.805,13.841,19.756
1620116445732,2021-05-04T10.20.45.732,5.108,47.744,7.744,19.390
1620116445852,2021-05-04T10.20.45.852,5.228,29.146,-1.646,16.098
1620116445852,2021-05-04T10.20.45.852,5.228,8.963,-11.402,10.732
1620116445852,2021-05-04T10.20.45.852,5.228,2.622,-7.195,7.561
1620116445972,2021-05-04T10.20.45.972,5.348,-7.561,7.134,4.939
1620116445972,2021-05-04T10.20.45.972,5.348,-27.500,11.829,5.122
1620116445972,2021-05-04T10.20.45.972,5.348,-39.146,4.268,10.427
1620116446106,2021-05-04T10.20.46.106,5.482,-35.244,1.829,15.061
1620116446106,2021-05-04T10.20.46.106,5.482,-34.512,-3.232,19.268
1620116446106,2021-05-04T10.20.46.106,5.482,-13.293,-13.415,23.902
1620116446219,2021-05-04T10.20.46.219,5.595,-1.402,-18.049,19.817
1620116446219,2021-05-04T10.20.46.219,5.595,-18.720,-14.329,11.220
1620116446219,2021-05-04T10.20.46.219,5.595,-19.390,-4.878,0.244
1620116446340,2021-05-04T10.20.46.340,5.716,-7.561,5.549,-2.073
1620116446340,2021-05-04T10.20.46.340,5.716,-14.024,3.720,3.232
1620116446340,2021-05-04T10.20.46.340,5.716,-29.207,-3.293,9.451
1620116446459,2021-05-04T10.20.46.459,5.835,-16.220,-9.878,9.207
1620116446459,2021-05-04T10.20.46.459,5.835,13.841,-13.720,5.061
1620116446459,2021-05-04T10.20.46.459,5.835,16.524,-11.890,-2.012
1620116446586,2021-05-04T10.20.46.586,5.962,4.146,-9.268,-7.561
1620116446586,2021-05-04T10.20.46.586,5.962,-0.976,-7.927,-7.561
1620116446586,2021-05-04T10.20.46.586,5.962,-2.317,-8.171,-5.305
1620116446706,2021-05-04T10.20.46.706,6.082,1.037,-4.024,-3.293
1620116446706,2021-05-04T10.20.46.706,6.082,4.024,0.976,0.244
1620116446706,2021-05-04T10.20.46.706,6.082,3.720,2.195,3.110
1620116446826,2021-05-04T10.20.46.826,6.202,2.195,2.439,4.207
1620116446826,2021-05-04T10.20.46.826,6.202,0.305,2.744,4.085
1620116446826,2021-05-04T10.20.46.826,6.202,-0.122,1.585,3.171
1620116446946,2021-05-04T10.20.46.946,6.322,-0.305,0.366,1.829
1620116446946,2021-05-04T10.20.46.946,6.322,-2.744,0.610,1.341
1620116446946,2021-05-04T10.20.46.946,6.322,-1.585,1.159,0.671
1620116447066,2021-05-04T10.20.47.066,6.442,1.098,3.476,-1.402
1620116447066,2021-05-04T10.20.47.066,6.442,4.146,8.171,0.061
1620116447066,2021-05-04T10.20.47.066,6.442,-5.366,5.183,4.817
1620116447194,2021-05-04T10.20.47.194,6.570,-0.122,4.451,2.927
1620116447194,2021-05-04T10.20.47.194,6.570,-0.732,10.000,7.927
