epoch (ms),time (03:00),elapsed (s),x-axis (T),y-axis (T),z-axis (T)
1592846325125,2020-06-22T20:18:45.125,0.000,-0.002048000,-0.002048000,-0.002047938
1592846325165,2020-06-22T20:18:45.165,0.040,-0.002048000,-0.002048000,-0.002047938
1592846325205,2020-06-22T20:18:45.205,0.080,-0.002048000,-0.002048000,-0.002047938
1592846325245,2020-06-22T20:18:45.245,0.120,-0.002048000,-0.002048000,-0.002047938
1592846325285,2020-06-22T20:18:45.285,0.160,-0.002048000,-0.002048000,-0.002047938
1592846325325,2020-06-22T20:18:45.325,0.200,-0.002048000,-0.002048000,-0.002047938
1592846325365,2020-06-22T20:18:45.365,0.240,-0.002048000,-0.002048000,-0.002047938
1592846325405,2020-06-22T20:18:45.405,0.280,-0.002048000,-0.002048000,-0.002047938
1592846325445,2020-06-22T20:18:45.445,0.320,-0.002048000,-0.002048000,-0.002047938
1592846325485,2020-06-22T20:18:45.485,0.360,-0.002048000,-0.002048000,-0.002047938
1592846325525,2020-06-22T20:18:45.525,0.400,-0.002048000,-0.002048000,-0.002047938
1592846325565,2020-06-22T20:18:45.565,0.440,-0.002048000,-0.002048000,-0.002047938
1592846325605,2020-06-22T20:18:45.605,0.480,-0.002048000,-0.002048000,-0.002047938
1592846325645,2020-06-22T20:18:45.645,0.520,-0.002048000,-0.002048000,-0.002047938
1592846325685,2020-06-22T20:18:45.685,0.560,-0.002048000,-0.002048000,-0.002047938
1592846325725,2020-06-22T20:18:45.725,0.600,-0.002048000,-0.002048000,-0.002047938
1592846325765,2020-06-22T20:18:45.765,0.640,-0.002048000,-0.002048000,-0.002047938
1592846325805,2020-06-22T20:18:45.805,0.680,-0.002048000,-0.002048000,-0.002047938
1592846325845,2020-06-22T20:18:45.845,0.720,-0.002048000,-0.002048000,-0.002047938
1592846325885,2020-06-22T20:18:45.885,0.760,-0.002048000,-0.002048000,-0.002047938
1592846325925,2020-06-22T20:18:45.925,0.800,-0.002048000,-0.002048000,-0.002047938
1592846325965,2020-06-22T20:18:45.965,0.840,-0.002048000,-0.002048000,-0.002047938
1592846326005,2020-06-22T20:18:46.005,0.880,-0.002048000,-0.002048000,-0.002047938
1592846326045,2020-06-22T20:18:46.045,0.920,-0.002048000,-0.002048000,-0.002047938
1592846326085,2020-06-22T20:18:46.085,0.960,-0.002048000,-0.002048000,-0.002047938
1592846326125,2020-06-22T20:18:46.125,1.000,-0.002048000,-0.002048000,-0.002047938
1592846326165,2020-06-22T20:18:46.165,1.040,-0.002048000,-0.002048000,-0.002047938
1592846326205,2020-06-22T20:18:46.205,1.080,-0.002048000,-0.002048000,-0.002047938
1592846326245,2020-06-22T20:18:46.245,1.120,-0.002048000,-0.002048000,-0.002047938
1592846326285,2020-06-22T20:18:46.285,1.160,-0.002048000,-0.002048000,-0.002047938
1592846326325,2020-06-22T20:18:46.325,1.200,-0.002048000,-0.002048000,-0.002047938
1592846326365,2020-06-22T20:18:46.365,1.240,-0.002048000,-0.002048000,-0.002047938
1592846326405,2020-06-22T20:18:46.405,1.280,-0.002048000,-0.002048000,-0.002047938
1592846326445,2020-06-22T20:18:46.445,1.320,-0.002048000,-0.002048000,-0.002047938
1592846326485,2020-06-22T20:18:46.485,1.360,-0.002048000,-0.002048000,-0.002047938
1592846326525,2020-06-22T20:18:46.525,1.400,-0.002048000,-0.002048000,-0.002047938
1592846326565,2020-06-22T20:18:46.565,1.440,-0.002048000,-0.002048000,-0.002047938
1592846326605,2020-06-22T20:18:46.605,1.480,-0.002048000,-0.002048000,-0.002047938
1592846326645,2020-06-22T20:18:46.645,1.520,-0.002048000,-0.002048000,-0.002047938
1592846326685,2020-06-22T20:18:46.685,1.560,-0.002048000,-0.002048000,-0.002047938
1592846326725,2020-06-22T20:18:46.725,1.600,-0.002048000,-0.002048000,-0.002047938
1592846326765,2020-06-22T20:18:46.765,1.640,-0.002048000,-0.002048000,-0.002047938
1592846326805,2020-06-22T20:18:46.805,1.680,-0.002048000,-0.002048000,-0.002047938
1592846326845,2020-06-22T20:18:46.845,1.720,-0.002048000,-0.002048000,-0.002047938
1592846326885,2020-06-22T20:18:46.885,1.760,-0.002048000,-0.002048000,-0.002047938
1592846326925,2020-06-22T20:18:46.925,1.800,-0.002048000,-0.002048000,-0.002047938
1592846326965,2020-06-22T20:18:46.965,1.840,-0.002048000,-0.002048000,-0.002047938
1592846327005,2020-06-22T20:18:47.005,1.880,-0.002048000,-0.002048000,-0.002047938
1592846327045,2020-06-22T20:18:47.045,1.920,-0.002048000,-0.002048000,-0.002047938
1592846327085,2020-06-22T20:18:47.085,1.960,-0.002048000,-0.002048000,-0.002047938
1592846327125,2020-06-22T20:18:47.125,2.000,-0.002048000,-0.002048000,-0.002047938
1592846327165,2020-06-22T20:18:47.165,2.040,-0.002048000,-0.002048000,-0.002047938
1592846327205,2020-06-22T20:18:47.205,2.080,-0.002048000,-0.002048000,-0.002047938
1592846327245,2020-06-22T20:18:47.245,2.120,-0.002048000,-0.002048000,-0.002047938
1592846327285,2020-06-22T20:18:47.285,2.160,-0.002048000,-0.002048000,-0.002047938
1592846327325,2020-06-22T20:18:47.325,2.200,-0.002048000,-0.002048000,-0.002047938
1592846327365,2020-06-22T20:18:47.365,2.240,-0.002048000,-0.002048000,-0.002047938
1592846327405,2020-06-22T20:18:47.405,2.280,-0.002048000,-0.002048000,-0.002047938
1592846327445,2020-06-22T20:18:47.445,2.320,-0.002048000,-0.002048000,-0.002047938
1592846327485,2020-06-22T20:18:47.485,2.360,-0.002048000,-0.002048000,-0.002047938
1592846327525,2020-06-22T20:18:47.525,2.400,-0.002048000,-0.002048000,-0.002047938
1592846327565,2020-06-22T20:18:47.565,2.440,-0.002048000,-0.002048000,-0.002047938
1592846327605,2020-06-22T20:18:47.605,2.480,-0.002048000,-0.002048000,-0.002047938
1592846327645,2020-06-22T20:18:47.645,2.520,-0.002048000,-0.002048000,-0.002047938
1592846327685,2020-06-22T20:18:47.685,2.560,-0.002048000,-0.002048000,-0.002047938
1592846327725,2020-06-22T20:18:47.725,2.600,-0.002048000,-0.002048000,-0.002047938
1592846327765,2020-06-22T20:18:47.765,2.640,-0.002048000,-0.002048000,-0.002047938
1592846327805,2020-06-22T20:18:47.805,2.680,-0.002048000,-0.002048000,-0.002047938
1592846327845,2020-06-22T20:18:47.845,2.720,-0.002048000,-0.002048000,-0.002047938
1592846327885,2020-06-22T20:18:47.885,2.760,-0.002048000,-0.002048000,-0.002047938
1592846327925,2020-06-22T20:18:47.925,2.800,-0.002048000,-0.002048000,-0.002047938
1592846327965,2020-06-22T20:18:47.965,2.840,-0.002048000,-0.002048000,-0.002047938
1592846328005,2020-06-22T20:18:48.005,2.880,-0.002048000,-0.002048000,-0.002047938
1592846328045,2020-06-22T20:18:48.045,2.920,-0.002048000,-0.002048000,-0.002047938
1592846328085,2020-06-22T20:18:48.085,2.960,-0.002048000,-0.002048000,-0.002047938
1592846328125,2020-06-22T20:18:48.125,3.000,-0.002048000,-0.002048000,-0.002047938
1592846328165,2020-06-22T20:18:48.165,3.040,-0.002048000,-0.002048000,-0.002047938
1592846328205,2020-06-22T20:18:48.205,3.080,-0.002048000,-0.002048000,-0.002047938
1592846328245,2020-06-22T20:18:48.245,3.120,-0.002048000,-0.002048000,-0.002047938
1592846328285,2020-06-22T20:18:48.285,3.160,-0.002048000,-0.002048000,-0.002047938
