x: 0.04449463, y: -0.025756836, z: 1.0085449, e: 1632483810749
x: 0.04498291, y: -0.026611328, z: 1.0184326, e: 1632483810829
x: 0.044006348, y: -0.026611328, z: 1.0158081, e: 1632483810908
x: 0.045043945, y: -0.026977539, z: 1.0155029, e: 1632483810987
x: 0.04522705, y: -0.026550293, z: 1.0169678, e: 1632483811067
x: 0.044799805, y: -0.027038574, z: 1.0164185, e: 1632483811146
x: 0.04437256, y: -0.026916504, z: 1.0158691, e: 1632483811225
x: 0.04425049, y: -0.027038574, z: 1.015686, e: 1632483811305
x: 0.04486084, y: -0.02709961, z: 1.0155029, e: 1632483811385
x: 0.044921875, y: -0.026550293, z: 1.0165405, e: 1632483811464
x: 0.044799805, y: -0.026672363, z: 1.0162964, e: 1632483811543
x: 0.04510498, y: -0.026733398, z: 1.0161133, e: 1632483811622
x: 0.056762695, y: -0.02709961, z: 1.013977, e: 1632483811703
x: 0.10345459, y: -0.023803711, z: 1.0150146, e: 1632483811782
x: 0.07269287, y: -0.048095703, z: 1.0153809, e: 1632483811861
x: 0.054382324, y: -0.029663086, z: 1.0159912, e: 1632483811940
x: -0.013000488, y: 0.08331299, z: 1.0169678, e: 1632483812019
x: 0.039367676, y: -0.010925293, z: 1.0158691, e: 1632483812100
x: 0.0423584, y: -0.032043457, z: 1.0162964, e: 1632483812179
x: 0.03869629, y: -0.019470215, z: 1.0161743, e: 1632483812258
x: 0.03918457, y: -0.021057129, z: 1.0163574, e: 1632483812337
x: 0.03942871, y: -0.022338867, z: 1.0161133, e: 1632483812418
x: 0.039794922, y: -0.02154541, z: 1.0158691, e: 1632483812497
x: 0.039367676, y: -0.020812988, z: 1.0162964, e: 1632483812576
x: 0.038269043, y: -0.02130127, z: 1.0165405, e: 1632483812655
x: 0.039245605, y: -0.021606445, z: 1.0166626, e: 1632483812734
x: 0.03918457, y: -0.021911621, z: 1.0162354, e: 1632483812815
x: 0.03918457, y: -0.021606445, z: 1.0159912, e: 1632483812894
x: 0.0390625, y: -0.0211792, z: 1.0167236, e: 1632483812973
x: 0.038635254, y: -0.021240234, z: 1.0162354, e: 1632483813052
x: 0.03869629, y: -0.021057129, z: 1.0159912, e: 1632483813133
x: 0.03881836, y: -0.0211792, z: 1.0164795, e: 1632483813212
x: 0.039611816, y: -0.021850586, z: 1.0159912, e: 1632483813291
x: 0.03881836, y: -0.02166748, z: 1.0162964, e: 1632483813370
x: 0.039123535, y: -0.021728516, z: 1.0164185, e: 1632483813449
x: 0.039245605, y: -0.021484375, z: 1.0164795, e: 1632483813530
x: 0.03881836, y: -0.021606445, z: 1.0160522, e: 1632483813609
x: 0.039733887, y: -0.021362305, z: 1.0159912, e: 1632483813688
x: 0.03930664, y: -0.020874023, z: 1.0164795, e: 1632483813767
x: 0.03881836, y: -0.021606445, z: 1.0162964, e: 1632483813848
x: 0.039367676, y: -0.02130127, z: 1.0163574, e: 1632483813927
x: 0.03955078, y: -0.02142334, z: 1.0161743, e: 1632483814006
x: 0.03955078, y: -0.020935059, z: 1.0164795, e: 1632483814085
x: 0.03930664, y: -0.021118164, z: 1.0162964, e: 1632483814165
x: 0.039367676, y: -0.02142334, z: 1.0160522, e: 1632483814245
x: 0.039245605, y: -0.02142334, z: 1.0159912, e: 1632483814324
x: 0.03955078, y: -0.02130127, z: 1.0164795, e: 1632483814403
x: 0.03942871, y: -0.021118164, z: 1.0162964, e: 1632483814482
x: 0.03942871, y: -0.021057129, z: 1.0162354, e: 1632483814562
x: 0.03955078, y: -0.02130127, z: 1.0159912, e: 1632483814642
x: 0.039733887, y: -0.021362305, z: 1.0158691, e: 1632483814721
x: 0.03942871, y: -0.021606445, z: 1.0164795, e: 1632483814800
x: 0.03930664, y: -0.02154541, z: 1.0165405, e: 1632483814880
x: 0.03967285, y: -0.02142334, z: 1.0161743, e: 1632483814959
x: 0.03942871, y: -0.0211792, z: 1.0165405, e: 1632483815038
x: 0.03918457, y: -0.020874023, z: 1.0166016, e: 1632483815118
x: 0.03942871, y: -0.021362305, z: 1.0159912, e: 1632483815197
x: 0.03930664, y: -0.021057129, z: 1.0161743, e: 1632483815277
x: 0.03955078, y: -0.021240234, z: 1.0162354, e: 1632483815356
x: 0.039733887, y: -0.021728516, z: 1.0162354, e: 1632483815435
x: 0.03894043, y: -0.020996094, z: 1.0162354, e: 1632483815515
x: 0.039611816, y: -0.02142334, z: 1.0158081, e: 1632483815595
x: 0.039733887, y: -0.020996094, z: 1.0163574, e: 1632483815674
x: 0.039611816, y: -0.02130127, z: 1.0166016, e: 1632483815753
x: 0.039794922, y: -0.021484375, z: 1.0163574, e: 1632483815832
x: 0.03955078, y: -0.021484375, z: 1.0164185, e: 1632483815912
x: 0.039001465, y: -0.02154541, z: 1.0169678, e: 1632483815992
x: 0.03894043, y: -0.021850586, z: 1.0157471, e: 1632483816071
x: 0.039123535, y: -0.021240234, z: 1.0165405, e: 1632483816150
x: 0.03942871, y: -0.02154541, z: 1.0163574, e: 1632483816229
x: 0.03930664, y: -0.021484375, z: 1.0164795, e: 1632483816310
x: 0.03918457, y: -0.02130127, z: 1.0163574, e: 1632483816389
x: 0.039611816, y: -0.021240234, z: 1.0164795, e: 1632483816468
x: 0.03942871, y: -0.021728516, z: 1.0162354, e: 1632483816547
x: 0.039123535, y: -0.021362305, z: 1.0160522, e: 1632483816628
x: 0.039245605, y: -0.02154541, z: 1.0164185, e: 1632483816707
x: 0.03930664, y: -0.02142334, z: 1.0165405, e: 1632483816786
x: 0.0390625, y: -0.021118164, z: 1.0164185, e: 1632483816865
